,A. LOCAL CURRENCY DONATIONS (In Philippine Peso),,,,,
,PURPOSE,Annex ,AMOUNT,,,
,,,RECEIPTS                    (from Various Donors and Fund Transfers from Foreign Currency Donations),DISBURSEMENTS       (C.O.  and Fund Transfers to DSWD-Regional Offices),BALANCE,
,Donations for victims of previous calamities,1," 375,796,395.20 "," 375,796,395.20 ", -   ,
,Donations for victims of Typhoon Sendong,2," 138,429,460.04 "," 138,429,460.04 ",,
,Voluntary Donation for distribution to victims of earthquake,3," 1,000,000.00 "," 1,000,000.00 ", -   ,
,Donations for victims of Typhoon Gener,4," 22,500.00 "," 22,500.00 ", -   ,
,Donations for victims of Southwest Monsoon Rain (Habagat),5," 10,824,959.52 "," 10,824,959.52 ", -   ,
,"Donation for financial assistance to Filipino victims in Sabah, Malaysia",6," 100,000.00 "," 100,000.00 ", -   ,
,Donation for victims of Typhoon Glenda,B," 20,000.00 ",," 20,000.00 ",
,Donation for victims of Typhoon Yolanda,A," 1,106,262,390.64 "," 1,051,169,912.39 "," 55,092,478.25 ",
,Donation for victims of Earthquake,B," 12,813,277.55 "," 11,408,653.37 "," 1,404,624.18 ",
,Donation for victims of Armed Conflict in Zamboanga,B," 8,715,657.02 "," 8,006,474.75 "," 709,182.27 ",
,Donation for victims of Typhoon Santi and Earthquake,B," 6,000,000.00 "," 6,000,000.00 ", -   ,
,Donation to help victims of Typhoon Pablo (Region IX & CARAGA) ,B," 79,957,536.71 "," 78,499,598.67 "," 1,457,938.04 ",
,Donation for victims of Typhoon Maring/Habagat,B," 8,099,798.00 ", -   ," 8,099,798.00 ",
,Donation to help victims of Typhoon Sendong,B," 138,429,460.04 "," 138,429,460.04 ", -   ,
,Direct deposit subject for verification,B," 35,035.82 ", -   ," 35,035.82 ",
,Donations received thru Globe G-Cash,B," 42,368.46 ", -   ," 42,368.46 ",
,Donations received online,B," 2,315.61 ", -   ," 2,315.61 ",
,"Balance as of September 30, 2014",," Php1,360,377,839.85 "," Php1,293,514,099.22 "," Php66,863,740.63 ",
,,,,,,
,B. FOREIGN CURRENCY DONATIONS (In US Dollars),,,,,
,PURPOSE,Note,AMOUNT,,,
,,,RECEIPTS                    (from Various Donors),Fund Transfer to Local Currency Donations,BALANCE,
,Donations for the victims of Typhoon Yolanda,A," 23,898,363.53 "," 22,906,276.01 "," 992,087.52 ",
,Donation to help victims in the Armed Conflict in Zamboanga,C," 199,995.00 "," 199,995.00 ", -   , -   
,Donation to help victims of Earthquake,C," 150,984.00 "," 150,984.00 ", -   , -   
,Donation to help victims of typhoon Pablo ,C," 962,650.55 "," 962,650.55 ", -   ,
,Donation to help victims of typhoon Sendong,C," 2,024,902.97 "," 2,024,627.47 ", 275.50 ,
,Donations for victims of previous calamities,C," 784,836.14 "," 783,836.14 "," 1,000.00 ",
,Donation to help victims of Habagat,B," 6,410.00 "," 6,410.00 ", -   ,
,Donations for verification,C," 1,465.24 ",," 1,465.24 ",
,"Balance as of September 30, 2014",," $28,029,607.43 "," $27,034,779.17 "," $994,828.26 ",
,,,,,,
