Department of Social Welfare and Development,,,,,,,,,,,,,,,
SUPPLEMENTARY FEEDING PROGRAM (SFP),,,,,,,,,,,,,,,
"Area of Coverage, Number of Beneficiaries and Total Amount of Assistance",,,,,,,,,,,,,,,
"By Region, By Province, By District and By City/Municipality",,,,,,,,,,,,,,,
"As of October  30,  2015",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION,PROVINCE,CITY / MUNICIPALITY,TARGET BENEFICIARIES,NUMBER OF BENEFICIARIES SERVED,TOTAL ALLOCATION (Php),,,,,,,,,,
I,ILOCOS NORTE,Adams, 150 , - ,"124,800",,,,,,,,,,
I,ILOCOS NORTE,Bacarra, 880 , - ,"1,092,000",,,,,,,,,,
I,ILOCOS NORTE,Bangui, 490 , - ,0,,,,,,,,,,
I,ILOCOS NORTE,Burgos, 280 , - ,"343,200",,,,,,,,,,
I,ILOCOS NORTE,Carasi, 88 , - ,"98,280",,,,,,,,,,
I,ILOCOS NORTE,Dumalneg, 88 , 90 ,"140,400",,,,,,,,,,
I,ILOCOS NORTE,Laoag City," 2,600 "," 2,600 ","4,056,000",,,,,,,,,,
I,ILOCOS NORTE,Pagudpud, 660 , - ,"624,000",,,,,,,,,,
I,ILOCOS NORTE,Pasuquin, 610 , - ,"780,000",,,,,,,,,,
I,ILOCOS NORTE,Piddig, 570 , 500 ,"780,000",,,,,,,,,,
I,ILOCOS NORTE,Sarrat, 620 , - ,"702,800",,,,,,,,,,
I,ILOCOS NORTE,Vintar, 752 , 680 ,"1,060,800",,,,,,,,,,
I,ILOCOS NORTE,Badoc, 670 , 600 ," 936,000.00 ",,,,,,,,,,
I,ILOCOS NORTE,Banna (Espiritu), 550 , - ," 624,000.00 ",,,,,,,,,,
I,ILOCOS NORTE,Batac City," 1,000 ", - ," 1,794,000.00 ",,,,,,,,,,
I,ILOCOS NORTE,Currimao, 380 , - ," 452,400.00 ",,,,,,,,,,
I,ILOCOS NORTE,Dingras," 1,100 ", - , -   ,,,,,,,,,,
I,ILOCOS NORTE,Marcos, 650 , 460 ," 717,600.00 ",,,,,,,,,,
I,ILOCOS NORTE,Nueva Era, 240 , - , -   ,,,,,,,,,,
I,ILOCOS NORTE,Paoay, 570 ,0," 706,680.00 ",,,,,,,,,,
I,ILOCOS NORTE,Pinili, 450 ,0," 585,000.00 ",,,,,,,,,,
I,ILOCOS NORTE,San Nicolas, 770 , 680 ," 1,060,800.00 ",,,,,,,,,,
I,ILOCOS NORTE,Solsona, 570 , - ," 780,000.00 ",,,,,,,,,,
I,ILOCOS SUR,Bantay, 780 ,700,"1,092,000",,,,,,,,,,
I,ILOCOS SUR,Cabugao, 850 , 957 ,"1,492,920",,,,,,,,,,
I,ILOCOS SUR,Caoayan, 510 ,0,"655,200",,,,,,,,,,
I,ILOCOS SUR,Magsingal, 990 ,625,"975,000",,,,,,,,,,
I,ILOCOS SUR,San Ildefonso, 200 ,200,"312,000",,,,,,,,,,
I,ILOCOS SUR,San Juan (Lapog), 900 ,889,"1,386,840",,,,,,,,,,
I,ILOCOS SUR,San Vicente, 400 ,380,"592,800",,,,,,,,,,
I,ILOCOS SUR,Santa Catalina, 310 ,270,"421,200",,,,,,,,,,
I,ILOCOS SUR,Santo Domingo, 840 ,496,"773,760",,,,,,,,,,
I,ILOCOS SUR,Sinait, 700 , 590 ,"920,400",,,,,,,,,,
I,ILOCOS SUR,Vigan City," 1,300 ","1,200","1,872,000",,,,,,,,,,
I,ILOCOS SUR,Alilem, 280 , - ,"360,360",,,,,,,,,,
I,ILOCOS SUR,Banayoyo, 280 , 263 ," 410,280.00 ",,,,,,,,,,
I,ILOCOS SUR,Burgos, 490 , - ," 577,200.00 ",,,,,,,,,,
I,ILOCOS SUR,Candon City," 1,590 "," 1,500 "," 2,340,000.00 ",,,,,,,,,,
I,ILOCOS SUR,Cervantes, 912 , 826 ," 1,232,400.00 ",,,,,,,,,,
I,ILOCOS SUR,Galimuyod, 319 , 334 ," 521,040.00 ",,,,,,,,,,
I,ILOCOS SUR,Gregorio del Pilar (Concepcion), 175 , 113 ," 187,200.00 ",,,,,,,,,,
I,ILOCOS SUR,Lidlidda, 209 , 185 ," 288,600.00 ",,,,,,,,,,
I,ILOCOS SUR,Nagbukel, 275 , 265 ," 413,400.00 ",,,,,,,,,,
I,ILOCOS SUR,Narvacan, 950 , 839 , -   ,,,,,,,,,,
I,ILOCOS SUR,Quirino (Angkaki), 495 , - ," 667,680.00 ",,,,,,,,,,
I,ILOCOS SUR,Salcedo (Baugen), 450 , 350 ," 546,000.00 ",,,,,,,,,,
I,ILOCOS SUR,San Emilio, 413 , 350 ," 546,000.00 ",,,,,,,,,,
I,ILOCOS SUR,San Esteban, 280 , 230 ," 358,800.00 ",,,,,,,,,,
I,ILOCOS SUR,Santa, 594 , 450 ," 702,000.00 ",,,,,,,,,,
I,ILOCOS SUR,Santa Cruz," 1,050 ", - ," 1,747,200.00 ",,,,,,,,,,
I,ILOCOS SUR,Santa Lucia, 950 , 850 ," 1,326,000.00 ",,,,,,,,,,
I,ILOCOS SUR,Santa Maria, 750 , - , -   ,,,,,,,,,,
I,ILOCOS SUR,Santiago, 616 , 367 ," 572,520.00 ",,,,,,,,,,
I,ILOCOS SUR,Sigay, 105 , 96 ," 149,760.00 ",,,,,,,,,,
I,ILOCOS SUR,Sugpon, 157 , - ," 218,400.00 ",,,,,,,,,,
I,ILOCOS SUR,Suyo, 360 , 349 ," 544,440.00 ",,,,,,,,,,
