Department of Social Welfare and Development,,,,,,,
NATIONAL HOUSEHOLD TARGETING OFFICE,,,,,,,
,,,,,,,
Number of Households Assessed and Identified Poor Households,,,,,,,
"database instance as of July 1, 2011",,,,,,,
,,,,,,,
Region,Province,City/Municipality, Households Assessed , Identified Poor Households ,,,
ARMM [Autonomous Region in Muslim Mindanao],BASILAN,AKBAR," 4,352 "," 2,595 ",,,
ARMM [Autonomous Region in Muslim Mindanao],BASILAN,AL-BARKA," 7,213 "," 4,307 ",,,
ARMM [Autonomous Region in Muslim Mindanao],BASILAN,CITY OF LAMITAN," 15,946 "," 4,999 ",,,
ARMM [Autonomous Region in Muslim Mindanao],BASILAN,HADJI MOHAMMAD AJUL," 5,684 "," 2,951 ",,,
ARMM [Autonomous Region in Muslim Mindanao],BASILAN,HADJI MUHTAMAD," 3,118 "," 2,112 ",,,
ARMM [Autonomous Region in Muslim Mindanao],BASILAN,LANTAWAN," 5,204 "," 2,315 ",,,
ARMM [Autonomous Region in Muslim Mindanao],BASILAN,MALUSO," 7,092 "," 3,987 ",,,
ARMM [Autonomous Region in Muslim Mindanao],BASILAN,SUMISIP," 7,913 "," 4,624 ",,,
ARMM [Autonomous Region in Muslim Mindanao],BASILAN,TABUAN-LASA," 5,062 "," 4,161 ",,,
ARMM [Autonomous Region in Muslim Mindanao],BASILAN,TIPO-TIPO," 4,768 "," 2,705 ",,,
ARMM [Autonomous Region in Muslim Mindanao],BASILAN,TUBURAN," 7,261 "," 2,818 ",,,
ARMM [Autonomous Region in Muslim Mindanao],BASILAN,UNGKAYA PUKAN," 5,620 "," 3,568 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,BACOLOD-KALAWI (BACOLOD GRANDE)," 1,918 ", 999 ,,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,BALABAGAN," 6,449 "," 4,042 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,BALINDONG (WATU)," 5,478 "," 3,516 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,BAYANG," 3,605 "," 1,998 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,BINIDAYAN," 2,474 "," 1,679 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,BUADIPOSO-BUNTONG," 3,144 "," 2,249 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,BUBONG," 2,066 "," 1,268 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,BUMBARAN," 2,449 "," 1,460 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,BUTIG," 3,080 "," 2,274 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,CALANOGAS," 3,898 "," 2,846 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,DITSAAN-RAMAIN," 2,715 "," 1,721 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,GANASSI," 3,322 "," 1,892 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,KAPAI," 3,675 "," 3,120 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,KAPATAGAN," 5,690 "," 4,800 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,LUMBA-BAYABAO (MAGUING)," 7,699 "," 4,630 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,LUMBACA-UNAYAN," 1,451 "," 1,018 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,LUMBATAN," 2,721 "," 1,959 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,LUMBAYANAGUE," 2,483 "," 1,807 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,MADALUM," 3,369 "," 1,796 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,MADAMBA," 2,245 "," 1,448 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,MAGUING," 3,635 "," 2,054 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,MALABANG," 7,143 "," 4,351 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,MARANTAO," 4,682 "," 2,433 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,MARAWI CITY (Capital)," 23,905 "," 12,794 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,MAROGONG," 5,214 "," 4,757 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,MASIU," 4,865 "," 2,875 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,MULONDO," 1,523 ", 880 ,,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,PAGAYAWAN (TATARIKAN)," 3,056 "," 2,174 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,PIAGAPO," 6,481 "," 4,624 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,PICONG (SULTAN GUMANDER)," 6,771 "," 4,296 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,POONA BAYABAO (GATA)," 3,029 "," 1,783 ",,,
ARMM [Autonomous Region in Muslim Mindanao],LANAO DEL SUR,PUALAS," 2,953 "," 1,631 ",,,
