List of KALAHI-CIDSS Subprojects (AF and MCC),,,,,,,,,,,,,,
as of December 2014,,,,,,,,,,,,,,
Region,Province,Municipality,Barangay,Phase,Cycle,Project Name,SP Type,Quantity,Unit, No. of Direct HH Beneficiaries , # of Prio Brgys , Total Project Cost , Date Started , Date Completed 
CAR,Mountain Province,Natonin,Alunogan,Makamasang,Tugon 2010,Improvement of Alunogan Water System,Water System,1,system,161,1," 878,278.19 ",28-Mar-11,30-Apr-11
CAR,Mountain Province,Natonin,Balangao,Makamasang,Tugon 2010,Improvement of Balangao-Poblacion Footpath,Road Rehabilitation/Improvement,0.966,kms,60,1," 802,496.50 ",18-Feb-11,31-Mar-11
CAR,Mountain Province,Natonin,Banao,Makamasang,Tugon 2010,Improvement of Banao Potable Water System,Water System,1,system,72,1," 770,000.00 ",26-Feb-11,31-Jul-11
CAR,Mountain Province,Natonin,Butac,Makamasang,Tugon 2010,Improvement of Opet-Feeg Irrigation Canal (630.00 ln.m),Construction of Small Scale Irrigation,80,has.,129,1," 913,012.00 ",21-Feb-11,30-Apr-11
CAR,Mountain Province,Natonin,Maducayan,Makamasang,Tugon 2010,Concreting of Senarang - Maccotor Footpath,Footpath / Foot Trail / Access Trail/Pathway,1.2,kms,161,1," 690,746.50 ",22-Feb-11,31-May-11
CAR,Mountain Province,Natonin,Poblacion,Makamasang,Tugon 2010,Improvement of Poblacion Water System,Water System,1,system,42,1," 537,659.00 ",28-Feb-11,30-Apr-11
CAR,Mountain Province,Natonin,Pudo,Makamasang,Tugon 2010,Improvement of Pap-arong Yebyeb Palipar & Mapaganah Water System,Water System,1,system,84,1," 651,501.77 ",28-Feb-11,30-Apr-11
CAR,Mountain Province,Natonin,Saliok,Makamasang,Tugon 2010,Construction of Water System in Sitios Mangnao and Macottor,Water System,1,system,105,1," 706,428.16 ",26-Feb-11,30-Apr-11
CAR,Mountain Province,Natonin,Sta. Isabel,Makamasang,Tugon 2010,"Improvement of Nafongfongwah, Balacbac, Galanagan Water Works",Water System,1,system,161,1," 747,485.00 ",23-Feb-11,30-Apr-11
CAR,Mountain Province,Natonin,Tonglayan,Makamasang,Tugon 2010,Construction and Concreting of Tonglayan-Daulan Footpath,Footpath / Foot Trail / Access Trail/Pathway,1.3,kms,180,1," 955,000.00 ",28-Feb-11,31-May-11
CAR,Mountain Province,Paracelis,Anonat,Makamasang,Tugon 2010,Improvement of Dannal FMR,Road Rehabilitation/Improvement,0.17,kms,129,1," 424,165.54 ",20-Feb-11,30-Jun-11
CAR,Mountain Province,Paracelis,Bacarri,Makamasang,Tugon 2010,Improvement of Bue-Wala FMR,Road Rehabilitation/Improvement,0.24,kms,180,1," 967,740.22 ",04-Apr-11,30-Jun-11
CAR,Mountain Province,Paracelis,Bananao,Makamasang,Tugon 2010,Construction of Multi-Purpose Pavement at Sitio Asiga,Post Harvest Facilities,480,sq.m,72,1," 491,230.13 ",07-Mar-11,31-May-11
CAR,Mountain Province,Paracelis,Bantay,Makamasang,Tugon 2010,Improvement of Masablang-Banwang Farm to Market Road,Road Rehabilitation/Improvement,1.485,kms,161,1," 640,000.00 ",01-Mar-11,30-Apr-11
CAR,Mountain Province,Paracelis,Bunot,Makamasang,Tugon 2010,Construction of Tabbad Multi-Purpose Pavement,Post Harvest Facilities,60,sq.m,105,1," 420,405.59 ",25-Feb-11,30-Jun-11
CAR,Mountain Province,Paracelis,Buringal,Makamasang,Tugon 2010,Construction of Catao Multi-Purpose Pavement,Post Harvest Facilities,60,sq.m,161,1," 422,748.74 ",15-Mar-11,31-Jul-11
CAR,Mountain Province,Paracelis,Butigue,Makamasang,Tugon 2010,Improvement of Pontian FMR,Road Rehabilitation/Improvement,0.1,kms,84,1," 540,066.06 ",18-Mar-11,31-Jul-11
CAR,Mountain Province,Paracelis,Palitud,Makamasang,Tugon 2010,Construction of Panapa Multi-Purpose Pavement,Post Harvest Facilities,448,sq.m,42,1," 386,424.97 ",24-Feb-11,30-Jun-11
CAR,Mountain Province,Paracelis,Poblacion,Makamasang,Tugon 2010,Improvement of Banilag-Pakawang Farm to Market Road,Road Rehabilitation/Improvement,1.7,kms,60,1," 822,400.00 ",01-Mar-11,30-Apr-11
CAR,Mountain Province,Sadanga,Anabel,Makamasang,Tugon 2010,"Improvement of Machummay CIS (1,430 ln.m Concrete Canal Lining)",Construction of Small Scale Irrigation,6,has.,60,1," 968,000.00 ",21-Feb-11,31-Jul-11
CAR,Mountain Province,Sadanga,Bekigan,Makamasang,Tugon 2010,Improvement of Bekigan Footpath,Footpath / Foot Trail / Access Trail/Pathway,0.22,kms,72,1," 418,110.00 ",28-Mar-11,30-Jun-11
CAR,Mountain Province,Sadanga,Belwang,Makamasang,Tugon 2010,Construction of Belwang Water System,Water System,1,system,161,1," 712,000.00 ",02-Apr-11,30-Jun-11
CAR,Mountain Province,Sadanga,Demang,Makamasang,Tugon 2010,Improvement of Demang Footpath,Footpath / Foot Trail / Access Trail/Pathway,0.76,kms,84,1," 557,550.00 ",21-Feb-11,30-Jun-11
CAR,Mountain Province,Sadanga,Poblacion,Makamasang,Tugon 2010,Improvement of Lidem Road,Road Rehabilitation/Improvement,0.19,kms,42,1," 1,112,300.00 ",23-Mar-11,31-May-11
CAR,Mountain Province,Sadanga,Sacasacan,Makamasang,Tugon 2010,Improvement of Makamkamamar Road,Road Rehabilitation/Improvement,0.165,kms,180,1," 678,500.00 ",13-Mar-11,30-Jun-11
