STATUS OF DSWD DONATIONS FOR VICTIMS OF VARIOUS CALAMITIES,,,,,,
"As of April 15, 2014",,,,,,
,,,,,,
,A. LOCAL CURRENCY DONATIONS (In Philippine Peso),,,,,
,PURPOSE,Note,AMOUNT,,,
,,,RECEIPTS                (from Various Donors and Fund Transfers from Foreign Currency Donations),DISBURSEMENTS       (C.O.  and Fund Transfers to DSWD-Regional Offices),BALANCE,
,Donations for victims of previous calamities,1," 375,796,395.20 "," 375,796,395.20 ", -   ,
,Donations for victims of Typhoon Sendong,2," 138,429,460.04 "," 138,429,460.04 ",,
,Voluntary Donation for distribution to victims of earthquake,3," 1,000,000.00 "," 1,000,000.00 ", -   ,
,Donations for victims of Typhoon Gener,4," 22,500.00 "," 22,500.00 ", -   ,
,Donations for victims of Southwest Monsoon Rain (Habagat),5," 10,824,959.52 "," 10,824,959.52 ", -   ,
,"Donation for financial assistance to Filipino victims in Sabah, Malaysia",6," 100,000.00 "," 100,000.00 ", -   ,
,Donation to help victims of Typhoon Pablo (Region IX & CARAGA) ,2," 62,500,278.67 "," 62,490,278.67 "," 10,000.00 ",
,Direct deposit subject for verification,3," 20,550.00 ", -   ," 20,550.00 ",
,Donation for victims of Typhoon Maring/Habagat,3," 8,099,798.00 ", -   ," 8,099,798.00 ",
,Donation for victims of Typhoon Santi and Earthquake,3," 6,000,000.00 ", -   ," 6,000,000.00 ",
,Donation for victims of Armed Conflict in Zamboanga,3," 6,674.75 ", -   ," 6,674.75 ",
,Donation for victims of Earthquake,3," 5,369,293.37 ", -   ," 5,369,293.37 ",
,Donation for victims of Typhoon Yolanda,9," 796,859,283.15 "," 272,917,584.23 "," 523,941,698.92 ",
,Donations received thru Globe G-Cash,3," 42,043.26 ", -   ," 42,043.26 ",
,Donations received online,3," 2,315.61 ", -   ," 2,315.61 ",
,"Balance as of March 31, 2014",," Php1,405,073,551.57 "," Php861,581,177.66 "," Php543,492,373.91 ",
,,,,,,
,B. FOREIGN CURENCY DONATIONS (In U.S. Dollars),,,,,
,PURPOSE,Note,AMOUNT,,,
,,,RECEIPTS                (from Various Donors),Fund Transfer to Local Currency Donations,BALANCE,
,Donations for victims of previous calamity,4," 784,836.14 "," 783,836.14 "," 1,000.00 ",
,Donation to help victims of typhoon Sendong,5," 2,024,902.97 "," 2,024,627.47 ", 275.50 ,
,Donation to help victims of Habagat,5," 6,410.00 "," 6,410.00 ", -   ,
,Donation to help victims of typhoon Pablo ,"5, 6"," 962,650.55 "," 562,667.55 "," 399,983.00 ",
,Donation to help victims of Earthquake,5 & 7," 150,984.00 ", -   ," 150,984.00 ",
,Donation to help victims in the Armed Conflict in Zamboanga,5 & 7," 199,995.00 ", -   ," 199,995.00 ",
,Direct deposit subject for verification,5 & 8," 1,465.24 ", -   ," 1,465.24 ",
,Donations for the victims of Typhoon Yolanda,5 & 9," 22,110,069.36 "," 15,988,383.78 "," 6,121,685.58 ",
,"Balance as of March 31, 2014",," $26,241,313.26 "," $19,365,924.94 "," $6,875,388.32 ",
,,,,,,
