REGION,PROVINCE,DISTRICT,Representative ,City/ municipality,SET 1 (a),SET 2 (b),SET 3 (c),SET 4 (d),SET 5(e),SET 6(f),SET 7(g),SET 8(H), MCCT(I) ,Total Number of Beneficiaries as of 28 February 2017,Total Target for 2016,Total Amt of Cash Grants Released February 2017
NIR,Negros Occidental,Lone,Honorable Greg Gasataya, Bacolod City (Capital) ,6,5,"1,216","2,239",97,"7,395",179,41, -   ,"11,178","11,202","18,758,800"
NIR,Negros Occidental,1st,Honorable Melecio Yap, Calatrava , -   , -   ,"1,432","3,231",239,163,167,7, -   ,"5,239","5,290","8,517,500"
NIR,Negros Occidental,1st,Honorable Melecio Yap, City of Escalante ,2,1,419,15,"3,370",189,201,36, -   ,"4,233","4,212","7,306,300"
NIR,Negros Occidental,1st,Honorable Melecio Yap, Salvador Benedicto , -   , -   ,468,"1,515",34,68,95,1, -   ,"2,181","2,201","3,454,400"
NIR,Negros Occidental,1st,Honorable Melecio Yap, San Carlos City ,2, -   ,398,"5,331",142,245,366,20, -   ,"6,504","6,543","10,784,300"
NIR,Negros Occidental,1st,Honorable Melecio Yap, Toboso ,1, -   ,427,"1,546",48,428,147,3, -   ,"2,600","2,621","4,255,600"
NIR,Negros Occidental,2nd,"Honorable Leo Rafael ""Bebo"" M. Cueva", Cadiz City ,1,2,472,12,"5,417",288,162,14, -   ,"6,368","6,373","10,928,000"
NIR,Negros Occidental,2nd,"Honorable Leo Rafael ""Bebo"" M. Cueva", Manapla ,1, -   ,455,7,1,"1,698",113,14, -   ,"2,289","2,317","3,978,600"
NIR,Negros Occidental,2nd,"Honorable Leo Rafael ""Bebo"" M. Cueva", Sagay City ,2,1,435,17,"6,065",289,265,16, -   ,"7,090","7,122","12,125,400"
NIR,Negros Occidental,3rd,Honorable Alfredo B. Benitez, Enrique B. Magalona (Saravia) , -   , -   ,442,6,10,"1,535","1,168",9, -   ,"3,170","3,186","5,563,900"
NIR,Negros Occidental,3rd,Honorable Alfredo B. Benitez, Murcia , -   , -   ,451,13,"2,023",212,"1,440",13, -   ,"4,152","4,149","7,467,400"
NIR,Negros Occidental,3rd,Honorable Alfredo B. Benitez, Silay City ,1,2,7,19,"2,210",110,"2,277",31, -   ,"4,657","4,656","7,894,700"
NIR,Negros Occidental,3rd,Honorable Alfredo B. Benitez, City of Talisay , -   ,1,6,8,"1,670",137,"2,071",26, -   ,"3,919","3,933","6,781,600"
NIR,Negros Occidental,3rd,Honorable Alfredo B. Benitez, City of Victorias ,3, -   ,5,7,"3,153",220,"1,230",8, -   ,"4,626","4,630","7,985,400"
NIR,Negros Occidental,4th,Honorable Juliet Marie D. Ferrer, Bago City ,1, -   ,442,31,17,"4,106",136,32, -   ,"4,765","4,763","8,640,300"
NIR,Negros Occidental,4th,Honorable Juliet Marie D. Ferrer, La Carlota City ,1, -   ,2,6,"1,671",62,42,9, -   ,"1,793","1,795","3,189,500"
NIR,Negros Occidental,4th,Honorable Juliet Marie D. Ferrer, Pontevedra ,1,1,4,8,4,"1,581",106,12, -   ,"1,717","1,723","3,148,300"
NIR,Negros Occidental,4th,Honorable Juliet Marie D. Ferrer, Pulupandan , -   , -   , -   ,4,3,750,55,3, -   ,815,811,"1,435,600"
NIR,Negros Occidental,4th,Honorable Juliet Marie D. Ferrer, San Enrique , -   , -   ,2,3,1,635,44,2, -   ,687,687,"1,195,600"
NIR,Negros Occidental,4th,Honorable Juliet Marie D. Ferrer, Valladolid ,1,1,1,7,4,926,46,4, -   ,990,989,"1,757,800"
NIR,Negros Occidental,5th,Honorable Alejandro Y. Mirasol, Binalbagan , -   , -   ,447,11,"1,828",74,126,5, -   ,"2,491","2,500","4,408,600"
NIR,Negros Occidental,5th,Honorable Alejandro Y. Mirasol, City of Himamaylan ,3,1,381,19,"3,593",420,78,9,406,"4,910","4,939","8,726,500"
NIR,Negros Occidental,5th,Honorable Alejandro Y. Mirasol, Hinigaran , -   ,2,455,8,14,"2,617",87,4, -   ,"3,187","3,208","5,760,600"
NIR,Negros Occidental,5th,Honorable Alejandro Y. Mirasol, Isabela ,4, -   ,"1,101","1,268",23,386,66,5,204,"3,057","3,077","5,385,000"
NIR,Negros Occidental,5th,Honorable Alejandro Y. Mirasol, La Castellana ,1,2,439,10,"1,925",140,120,10, -   ,"2,647","2,653","4,604,300"
NIR,Negros Occidental,5th,Honorable Alejandro Y. Mirasol, Moises Padilla (Magallon) , -   ,1,"1,102","1,374",37,82,67,8, -   ,"2,671","2,685","4,639,300"
NIR,Negros Occidental,6th,Honorable Mercedes K. Alvarez, Candoni , -   , -   ,468,618,8,189,47,6, -   ,"1,336","1,339","2,310,100"
NIR,Negros Occidental,6th,Honorable Mercedes K. Alvarez, Cauayan ,1,2,"1,639","3,852",63,347,228,9, -   ,"6,141","6,168","10,856,700"
NIR,Negros Occidental,6th,Honorable Mercedes K. Alvarez, Hinoba-an (Asia) ,7,5,418,20,"2,423",322,84,14, -   ,"3,293","3,322","5,697,700"
NIR,Negros Occidental,6th,Honorable Mercedes K. Alvarez, Ilog ,1, -   ,448,12,"2,237",145,80,4, -   ,"2,927","2,949","5,167,900"
NIR,Negros Occidental,6th,Honorable Mercedes K. Alvarez, City of Kabankalan ,7,1,469,"6,387",109,"1,516",221,10, -   ,"8,720","8,744","15,388,100"
NIR,Negros Occidental,6th,Honorable Mercedes K. Alvarez, City of Sipalay ,6,3,"1,150","2,288",55,"1,138",133,6, -   ,"4,779","4,809","8,358,600"
