Department of Social Welfare and Development,,,,
Social Pension Monthly Accomplishment Report,,,,
"Area Coverage, Number of Beneficiaries and Total Amount of Assistance",,,,
"By Region, By Province, By District, and By City/Municipality",,,,
"As of June 30, 2017",,,,
,,,,
Region,Province,City/ municipality,Number of beneficiaries served,Total Amt of Assistance (PHP)
I,Ilocos Norte,Adams, 135 ," 202,500 "
I,Ilocos Norte,Bacarra, 849 ," 2,547,000 "
I,Ilocos Norte,Bangui, 259 ," 777,000 "
I,Ilocos Norte,Burgos, 663 ," 1,989,000 "
I,Ilocos Norte,Carasi, 139 ," 417,000 "
I,Ilocos Norte,Dumalneg, 180 ," 540,000 "
I,Ilocos Norte,Laoag City," 1,051 "," 3,153,000 "
I,Ilocos Norte,Pagudpud, - , - 
I,Ilocos Norte,Pasuquin, - , - 
I,Ilocos Norte,Piddig, 653 ," 1,959,000 "
I,Ilocos Norte,Sarrat, 754 ," 2,262,000 "
I,Ilocos Norte,Vintar, 807 ," 2,421,000 "
I,Ilocos Norte,Badoc, 704 ," 2,112,000 "
I,Ilocos Norte,Banna, 456 ," 1,368,000 "
I,Ilocos Norte,Batac, - , - 
I,Ilocos Norte,Currimao, - , - 
I,Ilocos Norte,Dingras, 882 ," 2,646,000 "
I,Ilocos Norte,Marcos, 626 ," 1,878,000 "
I,Ilocos Norte,Nueva Era, 476 ," 1,428,000 "
I,Ilocos Norte,Paoay, - , - 
I,Ilocos Norte,Pinili, - , - 
I,Ilocos Norte,San Nicolas, 673 ," 2,019,000 "
I,Ilocos Norte,Solsona, 978 ," 2,934,000 "
I,Ilocos Sur,Bantay," 1,279 "," 3,837,000 "
I,Ilocos Sur,Cabugao," 1,123 "," 3,369,000 "
I,Ilocos Sur,Caoayan, 802 ," 1,203,000 "
I,Ilocos Sur,Magsingal, 894 ," 1,341,000 "
I,Ilocos Sur,San Ildefonso, 245 ," 735,000 "
I,Ilocos Sur,San Juan, 751 ," 2,253,000 "
I,Ilocos Sur,San Vicente, 813 ," 1,219,500 "
I,Ilocos Sur,Sinait," 1,495 "," 2,242,500 "
I,Ilocos Sur,Sta. Catalina, 647 ," 970,500 "
I,Ilocos Sur,Sto. Domingo," 1,208 "," 3,624,000 "
I,Ilocos Sur,Vigan City, 512 ," 1,536,000 "
I,Ilocos Sur,Alilem, 563 ," 844,500 "
I,Ilocos Sur,Banayoyo, 436 ," 1,308,000 "
I,Ilocos Sur,Burgos, 699 ," 2,097,000 "
I,Ilocos Sur,Candon City, - , - 
I,Ilocos Sur,Cervantes, 783 ," 2,349,000 "
I,Ilocos Sur,Galimuyod, 441 ," 1,323,000 "
I,Ilocos Sur,Gregorio del Pilar, 400 ," 600,000 "
I,Ilocos Sur,Lidlidda, 480 ," 1,440,000 "
I,Ilocos Sur,Nagbukel, 420 ," 1,260,000 "
I,Ilocos Sur,Narvacan," 1,596 "," 4,788,000 "
I,Ilocos Sur,Quirino, 586 ," 879,000 "
I,Ilocos Sur,Salcedo, 406 ," 609,000 "
I,Ilocos Sur,San Emilio, 666 ," 1,998,000 "
I,Ilocos Sur,San Esteban, 477 ," 1,431,000 "
I,Ilocos Sur,Santa, 383 ," 1,149,000 "
I,Ilocos Sur,Santiago, 571 ," 856,500 "
I,Ilocos Sur,Sigay, 181 ," 271,500 "
I,Ilocos Sur,Sta. Cruz," 1,505 "," 4,515,000 "
I,Ilocos Sur,Sta. Lucia," 1,262 "," 1,893,000 "
I,Ilocos Sur,Sta. Maria," 1,580 "," 4,740,000 "
I,Ilocos Sur,Sugpon, 208 ," 312,000 "
I,Ilocos Sur,Suyo, - , - 
I,Ilocos Sur,Tagudin," 1,118 "," 3,354,000 "
I,La Union,Bacnotan, 906 ," 1,359,000 "
I,La Union,Balaoan, - , - 
I,La Union,Bangar, - , - 
I,La Union,Luna, - , - 
I,La Union,San Fernando City, 927 ," 1,390,500 "
I,La Union,San Gabriel, - , - 
I,La Union,San Juan, 787 ," 1,180,500 "
I,La Union,Santol, 574 ," 861,000 "
I,La Union,Sudipen, 757 ," 1,135,500 "
I,La Union,Agoo, - , - 
I,La Union,Aringay," 1,096 "," 1,644,000 "
I,La Union,Bagulin, - , - 
I,La Union,Bauang," 1,027 "," 1,540,500 "
I,La Union,Burgos, 610 ," 915,000 "
I,La Union,Caba, 672 ," 1,008,000 "
I,La Union,Naguilian," 1,231 "," 3,693,000 "
I,La Union,Pugo, 398 ," 597,000 "
I,La Union,Rosario, - , - 
I,La Union,Sto. Tomas, - , - 
I,La Union,Tubao, 902 ," 1,353,000 "
I,Pangasinan,Agno," 1,943 "," 2,914,500 "
I,Pangasinan,Alaminos City," 1,503 "," 4,509,000 "
I,Pangasinan,Anda," 1,139 "," 1,708,500 "
I,Pangasinan,Bani," 1,763 "," 2,644,500 "
I,Pangasinan,Bolinao," 1,932 "," 2,898,000 "
I,Pangasinan,Burgos," 1,099 "," 3,297,000 "
I,Pangasinan,Dasol," 1,397 "," 4,191,000 "
I,Pangasinan,Infanta, 925 ," 1,387,500 "
I,Pangasinan,Mabini," 1,290 "," 1,935,000 "
I,Pangasinan,Sual," 1,049 "," 3,147,000 "
I,Pangasinan,Aguilar," 1,474 "," 2,211,000 "
I,Pangasinan,Basista, 653 ," 979,500 "
I,Pangasinan,Binmaley," 1,057 "," 1,585,500 "
I,Pangasinan,Bugallon," 1,118 "," 3,354,000 "
I,Pangasinan,Labrador, 801 ," 1,201,500 "
I,Pangasinan,Lingayen, - , - 
I,Pangasinan,Mangatarem," 2,860 "," 8,580,000 "
