Department of Social Welfare and Development,,,,
Supplementary Feeding Program (4th Cycle - 2014-2015 Implementation,,,,
Monthly Accomplishment Report,,,,
"Area of Coverage, Number of Beneficiaries and Total Amount of Assistance",,,,
"By Region, By Province, By District and By City/Municipality",,,,
Month of May 2015,,,,
,,,,
,PROVINCE,CITY / MUNICIPALITY,NUMBER OF BENEFICIARIES SERVED,TOTAL ALLOCATION (Php)
I,ILOCOS NORTE,Adams,150,"234,000"
I,ILOCOS NORTE,Bacarra,800,"1,248,000"
I,ILOCOS NORTE,Bangui,450,"702,000"
I,ILOCOS NORTE,Burgos,223,"347,880"
I,ILOCOS NORTE,Carasi,63,"98,280"
I,ILOCOS NORTE,Dumalneg,116,"180,960"
I,ILOCOS NORTE,Laoag City,"2,500","3,900,000"
I,ILOCOS NORTE,Pagudpud,468,"936,000"
I,ILOCOS NORTE,Pasuquin,541,"843,960"
I,ILOCOS NORTE,Piddig,453,"706,680"
I,ILOCOS NORTE,Sarrat,489,"762,840"
I,ILOCOS NORTE,Vintar,680,"1,060,800"
I,ILOCOS NORTE,Badoc,600,"936,000.00"
I,ILOCOS NORTE,Banna (Espiritu),374,"702,000.00"
I,ILOCOS NORTE,Batac City,"1,150","1,794,000.00"
I,ILOCOS NORTE,Currimao,313,"488,280.00"
I,ILOCOS NORTE,Dingras,850,"1,326,000.00"
I,ILOCOS NORTE,Marcos,458,"714,480.00"
I,ILOCOS NORTE,Nueva Era,205,"319,800.00"
I,ILOCOS NORTE,Paoay,509,"794,040.00"
I,ILOCOS NORTE,Pinili,361,"563,160.00"
I,ILOCOS NORTE,San Nicolas,680,"1,060,800.00"
I,ILOCOS NORTE,Solsona,500,"780,000.00"
I,ILOCOS SUR,Bantay,800,"1,248,000"
I,ILOCOS SUR,Cabugao,750,"1,170,000"
I,ILOCOS SUR,Caoayan,420,"655,200"
I,ILOCOS SUR,Magsingal,676,"1,054,560"
I,ILOCOS SUR,San Ildefonso,200,"312,000"
I,ILOCOS SUR,San Juan (Lapog),854,"1,332,240"
I,ILOCOS SUR,San Vicente,380,"592,800"
I,ILOCOS SUR,Santa Catalina,260,"405,600"
I,ILOCOS SUR,Santo Domingo,590,"920,400"
I,ILOCOS SUR,Sinait,600,"936,000"
I,ILOCOS SUR,Vigan City,"1,118","1,872,000"
I,ILOCOS SUR,Alilem,233,"363,480"
I,ILOCOS SUR,Banayoyo,264,"411,840.00"
I,ILOCOS SUR,Burgos,450,"595,920.00"
I,ILOCOS SUR,Candon City,"1,500","2,340,000.00"
I,ILOCOS SUR,Cervantes,812,"1,248,000.00"
I,ILOCOS SUR,Galimuyod,290,"452,400.00"
I,ILOCOS SUR,Gregorio del Pilar (Concepcion),120,"187,200.00"
I,ILOCOS SUR,Lidlidda,180,"280,800.00"
I,ILOCOS SUR,Nagbukel,248,"386,880.00"
I,ILOCOS SUR,Narvacan, - ,"1,308,840.00"
I,ILOCOS SUR,Quirino (Angkaki),354,"561,600.00"
I,ILOCOS SUR,Salcedo (Baugen),360,"561,600.00"
I,ILOCOS SUR,San Emilio,355,"553,800.00"
I,ILOCOS SUR,San Esteban,230,"358,800.00"
I,ILOCOS SUR,Santa,436,"680,160.00"
I,ILOCOS SUR,Santa Cruz,"1,050","1,638,000.00"
I,ILOCOS SUR,Santa Lucia,890,"1,388,400.00"
I,ILOCOS SUR,Santa Maria,750,"1,170,000.00"
I,ILOCOS SUR,Santiago,414,"645,840.00"
I,ILOCOS SUR,Sigay,98,"152,880.00"
I,ILOCOS SUR,Sugpon,160,"249,600.00"
I,ILOCOS SUR,Suyo,300,"468,000.00"
I,ILOCOS SUR,Tagudin,957,"1,466,400.00"
I, LA UNION,Bacnotan,875,"1,365,000.00"
I, LA UNION,Balaoan,920,"1,435,200.00"
I, LA UNION,Bangar,932,"1,453,920.00"
I, LA UNION,Luna,755,"1,177,800.00"
I, LA UNION,San Fernando City,"1,995","3,112,200.00"
I, LA UNION,San Gabriel,364,"567,840.00"
I, LA UNION,San Juan,779,"1,045,200.00"
I, LA UNION,Santol,428,"702,000.00"
I, LA UNION,Sudipen,340,"530,400.00"
I, LA UNION,Agoo,"1,558","2,340,000.00"
I, LA UNION,Aringay,700,"1,092,000.00"
I, LA UNION,Bagulin,430,"670,800.00"
I, LA UNION,Bauang,"1,150","1,794,000.00"
I, LA UNION,Burgos,262,"408,720.00"
I, LA UNION,Caba,350,"723,960.00"
I, LA UNION,Naguilian,"1,004","1,560,000.00"
I, LA UNION,Pugo, - ,"711,360.00"
I, LA UNION,Rosario,"1,005","1,567,800.00"
I, LA UNION,Santo Tomas,700,"1,092,000.00"
I, LA UNION,Tubao,650,"1,014,000.00"
I,PANGASINAN,Agno,728,"1,135,680.00"
I,PANGASINAN,Alaminos City,"1,504","2,340,000.00"
I,PANGASINAN,Anda,"1,049","1,635,000.00"
I,PANGASINAN,Bani,"1,500","2,340,000.00"
I,PANGASINAN,Bolinao,"1,804","2,808,000.00"
I,PANGASINAN,Burgos,608,"937,560.00"
I,PANGASINAN,Dasol,600,"936,000.00"
I,PANGASINAN,Infanta,750,"1,170,000.00"
I,PANGASINAN,Mabini,650,"1,014,000.00"
I,PANGASINAN,Sual,950,"1,482,000.00"
I,PANGASINAN,Aguilar,976,"1,521,000.00"
I,PANGASINAN,Basista,700,"1,092,000.00"
I,PANGASINAN,Binmaley,"1,125","1,755,000.00"
I,PANGASINAN,Bugallon,"1,120","1,747,200.00"
I,PANGASINAN,Labrador,548,"851,760.00"
I,PANGASINAN,Lingayen,"1,145","1,560,000.00"
