Department of Social Welfare and Development,,,,
Social Pension for Indigent Senior Citizens Program CY 2016,,,,
"Area Coverage, Number of Beneficiaries and Total Amount of Assistance",,,,
"As of May 31, 2017",,,,
,,,,
Region,Province,City/ municipality,Number of beneficiaries served,Total Amt of Assistance (PHP)
I,Ilocos Norte,Adams,115,"690,000"
I,Ilocos Norte,Bacarra,390,"2,331,000"
I,Ilocos Norte,Bangui,227,"1,348,500"
I,Ilocos Norte,Burgos,412,"2,458,500"
I,Ilocos Norte,Carasi,109,"654,000"
I,Ilocos Norte,Dumalneg,109,"658,500"
I,Ilocos Norte,Laoag City,619,"3,858,000"
I,Ilocos Norte,Pagudpud,353,"2,104,500"
I,Ilocos Norte,Pasuquin,371,"2,316,000"
I,Ilocos Norte,Piddig,459,"2,754,000"
I,Ilocos Norte,Sarrat,516,"3,127,500"
I,Ilocos Norte,Vintar,607,"3,642,000"
I,Ilocos Norte,Badoc,625,"3,804,000"
I,Ilocos Norte,Banna (Espiritu),310,"1,860,000"
I,Ilocos Norte,Batac City,616,"3,543,000"
I,Ilocos Norte,Currimao,365,"2,163,000"
I,Ilocos Norte,Dingras,586,"3,781,500"
I,Ilocos Norte,Marcos,504,"2,961,000"
I,Ilocos Norte,Nueva Era,393,"2,362,500"
I,Ilocos Norte,Paoay,371,"2,226,000"
I,Ilocos Norte,Pinili,410,"2,419,500"
I,Ilocos Norte,San Nicolas,565,"3,327,000"
I,Ilocos Norte,Solsona,661,"4,042,500"
I,Ilocos Sur,Bantay,779,"4,638,000"
I,Ilocos Sur,Cabugao,680,"4,080,000"
I,Ilocos Sur,Caoayan,402,"2,412,000"
I,Ilocos Sur,Magsingal,493,"2,961,000"
I,Ilocos Sur,San Ildefonso,145,"870,000"
I,Ilocos Sur,San Juan (Lapog),602,"3,609,000"
I,Ilocos Sur,San Vicente,390,"2,337,000"
I,Ilocos Sur,Santa Catalina,696,"4,176,000"
I,Ilocos Sur,Santo Domingo,436,"2,616,000"
I,Ilocos Sur,Sinait,709,"4,254,000"
I,Ilocos Sur,Vigan City,411,"2,467,500"
I,Ilocos Sur,Alilem,492,"2,965,500"
I,Ilocos Sur,Banayoyo,235,"1,411,500"
I,Ilocos Sur,Burgos,499,"2,994,000"
I,Ilocos Sur,Candon City,616,"924,000"
I,Ilocos Sur,Cervantes,483,"2,898,000"
I,Ilocos Sur,Galimuyod,286,"1,738,500"
I,Ilocos Sur,Gregorio del Pilar (Concepcion),292,"1,779,000"
I,Ilocos Sur,Lidlidda,404,"2,451,000"
I,Ilocos Sur,Nagbukel,390,"2,340,000"
I,Ilocos Sur,Narvacan,"1,095","6,573,000"
I,Ilocos Sur,Quirino (Angkaki),509,"3,085,500"
I,Ilocos Sur,Salcedo (Baugen),293,"1,812,000"
I,Ilocos Sur,San Emilio,572,"3,432,000"
I,Ilocos Sur,San Esteban,377,"2,262,000"
I,Ilocos Sur,Santa,284,"1,702,500"
I,Ilocos Sur,Santa Cruz,456,"2,706,000"
I,Ilocos Sur,Santa Lucia,147,"900,000"
I,Ilocos Sur,Santa Maria,846,"5,053,500"
I,Ilocos Sur,Santiago,759,"4,567,500"
I,Ilocos Sur,Sigay,880,"5,280,000"
I,Ilocos Sur,Sugpon,171,"1,057,500"
I,Ilocos Sur,Suyo,641,"3,846,000"
I,Ilocos Sur,Tagudin,708,"4,248,000"
I,La Union,Bacnotan,614,"3,684,000"
I,La Union,Balaoan,617,"3,747,000"
I,La Union,Bangar,808,"4,951,500"
I,La Union,Luna,625,"3,799,500"
I,La Union,San Fernando City,743,"4,497,000"
I,La Union,San Gabriel,432,"2,587,500"
I,La Union,San Juan,653,"3,921,000"
I,La Union,Santol,362,"2,158,500"
I,La Union,Sudipen,424,"2,547,000"
I,La Union,Agoo,720,"4,320,000"
I,La Union,Aringay,896,"5,374,500"
I,La Union,Bagulin,477,"2,862,000"
I,La Union,Bauang,828,"4,962,000"
I,La Union,Burgos,547,"3,280,500"
I,La Union,Caba,543,"3,258,000"
I,La Union,Naguilian,832,"4,990,500"
I,La Union,Pugo,279,"1,674,000"
I,La Union,Rosario,"1,035","6,205,500"
I,La Union,Santo Tomas,746,"4,480,500"
I,La Union,Tubao,601,"3,606,000"
I,Pangasinan,Agno,"1,449","8,802,000"
I,Pangasinan,Alaminos City,"1,018","6,058,500"
I,Pangasinan,Anda,939,"5,634,000"
I,Pangasinan,Bani,"1,162","6,976,500"
I,Pangasinan,Bolinao,919,"5,572,500"
I,Pangasinan,Burgos,484,"2,881,500"
I,Pangasinan,Dasol,491,"3,036,000"
I,Pangasinan,Infanta,705,"4,230,000"
I,Pangasinan,Mabini,850,"5,100,000"
I,Pangasinan,Sual,683,"4,030,500"
I,Pangasinan,Aguilar,"1,083","6,606,000"
I,Pangasinan,Basista,516,"3,982,500"
I,Pangasinan,Binmaley,858,"5,148,000"
I,Pangasinan,Bugallon,"1,013","6,100,500"
I,Pangasinan,Labrador,610,"3,660,000"
I,Pangasinan,Lingayen,"1,283","7,635,000"
I,Pangasinan,Mangatarem,"1,898","11,388,000"
I,Pangasinan,Urbiztondo,783,"4,698,000"
I,Pangasinan,Bayambang,"1,688","10,137,000"
I,Pangasinan,Calasiao,"1,243","7,504,500"
I,Pangasinan,Malasiqui,"2,613","15,678,000"
I,Pangasinan,Mapandan,594,"3,564,000"
I,Pangasinan,San Carlos City,"2,159","12,954,000"
I,Pangasinan,Santa Barbara,789,"4,731,000"
I,Pangasinan,Dagupan City,"1,124","6,747,000"
I,Pangasinan,Manaoag,715,"4,293,000"
