REGION,PROVINCE,DISTRICT,Representative ,City/ municipality, SET 1 (a) , SET 2 (b) , SET 3 (c) , SET 4 (d) , SET 5(e) , SET 6(f) , SET 7(g) , SET 8(H) , MCCT(I) , Total Number of Beneficiaries as of May 2016 , Total Target for 2016 (J) , Total Amountt of Cash Grants Released as of May 2016 
NIR,Negros Occidental,Lone,"Honorable Evelio ""Bing"" R. Leonardia", Bacolod City (Capital) ,3,5,"1,217","2,232",88,"7,431",192,34, -   ,"11,202","11,244","37,491,600"
NIR,Negros Occidental,1st,"Honorable Julio A. Ledesma, IV", Calatrava , -   , -   ,"1,444","3,250",241,163,167,7, -   ,"5,272","5,578","16,870,800"
NIR,Negros Occidental,1st,"Honorable Julio A. Ledesma, IV", City of Escalante ,2, -   ,418,11,"3,375",185,206,8, -   ,"4,205","4,581","14,658,700"
NIR,Negros Occidental,1st,"Honorable Julio A. Ledesma, IV", Salvador Benedicto , -   , -   ,472,"1,527",35,67,97,1, -   ,"2,199","2,261","6,926,500"
NIR,Negros Occidental,1st,"Honorable Julio A. Ledesma, IV", San Carlos City ,1, -   ,397,"5,356",144,243,400,6, -   ,"6,547","6,892","21,154,200"
NIR,Negros Occidental,1st,"Honorable Julio A. Ledesma, IV", Toboso ,1, -   ,430,"1,553",45,431,156,3, -   ,"2,619","2,634","8,414,800"
NIR,Negros Occidental,2nd,"Honorable Leo Rafael ""Bebo"" M. Cueva", Cadiz City , -   ,1,468,11,"5,432",279,176,9, -   ,"6,376","7,067","21,843,200"
NIR,Negros Occidental,2nd,"Honorable Leo Rafael ""Bebo"" M. Cueva", Manapla ,1, -   ,459,4,1,"1,704",136,11, -   ,"2,316","2,459","8,115,500"
NIR,Negros Occidental,2nd,"Honorable Leo Rafael ""Bebo"" M. Cueva", Sagay City , -   , -   ,434,12,"6,076",281,300,16, -   ,"7,119","7,749","23,739,500"
NIR,Negros Occidental,3rd,Honorable Alfredo B. Benitez, Enrique B. Magalona (Saravia) , -   , -   ,446,5,9,"1,535","1,181",9, -   ,"3,185","3,373","11,046,800"
NIR,Negros Occidental,3rd,Honorable Alfredo B. Benitez, Murcia , -   , -   ,453,8,"2,025",210,"1,454",5, -   ,"4,155","2,767","15,258,500"
NIR,Negros Occidental,3rd,Honorable Alfredo B. Benitez, Silay City ,1,1,3,14,"2,229",110,"2,311",4, -   ,"4,673","2,895","15,324,400"
NIR,Negros Occidental,3rd,Honorable Alfredo B. Benitez, City of Talisay , -   , -   ,4,7,"1,676",130,"2,089",24, -   ,"3,930","1,858","13,483,400"
NIR,Negros Occidental,3rd,Honorable Alfredo B. Benitez, City of Victorias ,2, -   ,2,5,"3,162",216,"1,243",2, -   ,"4,632","4,600","15,774,000"
NIR,Negros Occidental,4th,Honorable Jeffrey P. Ferrer, Bago City ,1, -   ,443,17,13,"4,121",155,7, -   ,"4,757","4,820","17,366,300"
NIR,Negros Occidental,4th,Honorable Jeffrey P. Ferrer, La Carlota City ,1, -   ,1,3,"1,680",59,47,6, -   ,"1,797","1,802","6,338,100"
NIR,Negros Occidental,4th,Honorable Jeffrey P. Ferrer, Pontevedra ,1, -   ,3,4,4,"1,582",115,11, -   ,"1,720","1,705","6,184,500"
NIR,Negros Occidental,4th,Honorable Jeffrey P. Ferrer, Pulupandan , -   , -   , -   , -   ,3,750,57,3, -   ,813,797,"2,908,800"
NIR,Negros Occidental,4th,Honorable Jeffrey P. Ferrer, San Enrique , -   , -   ,1,3,1,634,49,2, -   ,690,675,"2,410,500"
NIR,Negros Occidental,4th,Honorable Jeffrey P. Ferrer, Valladolid ,1, -   , -   ,4,1,928,53,3, -   ,990,979,"3,493,300"
NIR,Negros Occidental,5th,Honorable Alejandro Y. Mirasol, Binalbagan , -   , -   ,447,11,"1,836",72,129,4, -   ,"2,499","2,478","8,729,000"
NIR,Negros Occidental,5th,Honorable Alejandro Y. Mirasol, City of Himamaylan , -   ,1,389,16,"3,609",412,96,4,410,"4,937","4,961","16,348,000"
NIR,Negros Occidental,5th,Honorable Alejandro Y. Mirasol, Hinigaran , -   ,2,458,6,13,"2,625",95,3, -   ,"3,202","3,282","11,645,800"
NIR,Negros Occidental,5th,Honorable Alejandro Y. Mirasol, Isabela ,4, -   ,"1,101","1,272",23,390,72,3,204,"3,069","3,051","10,185,300"
NIR,Negros Occidental,5th,Honorable Alejandro Y. Mirasol, La Castellana ,1,2,440,7,"1,936",139,137,5, -   ,"2,667","2,606","9,041,400"
NIR,Negros Occidental,5th,Honorable Alejandro Y. Mirasol, Moises Padilla (Magallon) , -   ,2,"1,109","1,387",39,77,67,1, -   ,"2,682","2,714","8,727,900"
NIR,Negros Occidental,6th,Honorable Mercedes K. Alvarez, Candoni , -   , -   ,471,620,8,185,49,6, -   ,"1,339","1,345","4,556,400"
NIR,Negros Occidental,6th,Honorable Mercedes K. Alvarez, Cauayan ,1,2,"1,653","3,876",59,341,232,8, -   ,"6,172","6,321","21,273,500"
NIR,Negros Occidental,6th,Honorable Mercedes K. Alvarez, Hinoba-an (Asia) ,3,4,419,16,"2,442",326,97,14, -   ,"3,321","3,448","11,449,700"
NIR,Negros Occidental,6th,Honorable Mercedes K. Alvarez, Ilog ,1, -   ,452,10,"2,248",140,84,4, -   ,"2,939","3,008","10,336,600"
NIR,Negros Occidental,6th,Honorable Mercedes K. Alvarez, City of Kabankalan ,5,1,466,"6,409",100,"1,509",228,7, -   ,"8,725","8,982","30,616,800"
