List of KALAHI-CIDSS Subprojects (AF and MCC),,,,,,,,,,,,,,
as of July 2014,,,,,,,,,,,,,,
Region,Province,Municipality,Barangay,Phase,Cycle,Project Name,SP Type,Quantity,Unit, No. of Direct HH Beneficiaries , # of Prio Brgys , Total Project Cost , Date Started , Date Completed 
CAR,Abra,Bucay,Bangbagcag - Palaquio,MCC73 Randomly Selected,Cycle 1,Construction of Water System Level II,Water System,1,system,560,1," 5,430,660.04 ",05-Apr-13,30-May-14
CAR,Abra,Bucay,Bangcagan,MCC73 Randomly Selected,Cycle 1,Constrction of PCCP along Bangcagan,Road concreting,0.639,kms,128,1," 1,790,000.00 ",11-Mar-13,12-Nov-13
CAR,Abra,Bucay,Bugbog,MCC73 Randomly Selected,Cycle 2,Construction of PCCP Along Sitio Bagong Bario and Centro FMR,Road concreting,,kms,165,1," 2,399,670.87 ",21-May-14,
CAR,Abra,Bucay,Calao,MCC73 Randomly Selected,Cycle 1,Construction of Level II water System,Water System,1,system,137,1," 1,065,388.33 ",23-Mar-13,30-Dec-13
CAR,Abra,Bucay,Labon,MCC73 Randomly Selected,Cycle 1,Construction of PCCP along Labon Farm to Market Road,Road concreting,0.226,kms,153,1," 1,060,000.00 ",11-Mar-13,30-Sep-13
CAR,Abra,Bucay,Madalipay,MCC73 Randomly Selected,Cycle 1,Construction of Level II Water System,Water System,1,system,80,1," 1,697,629.40 ",11-Apr-13,30-Dec-13
CAR,Abra,Bucay,Pagala,MCC73 Randomly Selected,Cycle 2,Construction of Water System Level II,Water System,,system,0,1," 1,617,913.13 ",19-Mar-14,
CAR,Abra,Bucay,Pakiling,MCC73 Randomly Selected,Cycle 2,Construction of 2 Units Day Care Center,Day Care Center,96,sq.m,152,1," 1,500,000.00 ",17-Mar-14,
CAR,Abra,Bucay,Patoc,MCC73 Randomly Selected,Cycle 1,Construction of Patoc 2 Units Pumpdriven Water System,Water System,1,system,435,1," 665,258.70 ",,
CAR,Abra,Bucay,Quimloong,MCC73 Randomly Selected,Cycle 2,Construction of Water System Level Ii,Water System,,system,109,1," 2,028,557.40 ",17-Feb-14,
CAR,Abra,Bucay,Salnec,MCC73 Randomly Selected,Cycle 1,Construction of Level II water system PD,Water System,1,system,86,1," 762,083.00 ",23-Mar-13,30-Oct-13
CAR,Abra,Bucay,Salnec,MCC73 Randomly Selected,Cycle 2,Construction of health station,Health Station,51,sq.m,86,1," 800,000.00 ",28-Feb-14,
CAR,Abra,Bucay,San Miguel,MCC73 Randomly Selected,Cycle 2,Improvement of Water System,Water System,,system,145,1," 1,305,759.80 ",26-Mar-14,
CAR,Abra,Bucay,Tabiog,MCC73 Randomly Selected,Cycle 2,Costruction of Water System Level II,Water System,,system,229,1," 2,376,500.00 ",28-Feb-14,
CAR,Abra,Bucloc,Ducligan,MCC73 Randomly Selected,Cycle 1,Construction of Water System Level II,Water System,1,system,105,1," 885,153.58 ",23-Mar-13,30-Jun-14
CAR,Abra,Bucloc,Labaan,MCC73 Randomly Selected,Cycle 1,Construction of Drainage System,Box Culvert / Drainage Canal,300,ln.m,123,1," 767,871.07 ",22-Jun-13,
CAR,Abra,Bucloc,Lamao,MCC73 Randomly Selected,Cycle 1,Construction of Drainage System,Box Culvert / Drainage Canal,157,ln.m,99,1," 584,513.15 ",22-Mar-13,
CAR,Abra,Bucloc,Lingey,MCC73 Randomly Selected,Cycle 1,Construction of Water System Level II,Water System,1,system,124,1," 736,129.14 ",23-Mar-13,
CAR,Abra,La Paz,Benben,MCC73 Randomly Selected,Cycle 1,Road concreting and gravelling along Benben-Pamasilan FMR,Road Rehabilitation/Impvt.,0.85,kms,135,1," 2,854,320.94 ",23-Mar-13,
CAR,Abra,La Paz,Buli,MCC73 Randomly Selected,Cycle 1,Day Care Center,Day Care Center,48,sq.m,344,1," 710,585.54 ",22-Mar-13,30-Dec-13
CAR,Abra,La Paz,Pidipid,MCC73 Randomly Selected,Cycle 1,Purchase of 1 Unit Potable Sugar Cane Milling Machine,Post Harvest Facilities,1,sq.m,55,1," 318,000.00 ",15-Jul-13,30-Jan-14
CAR,Abra,La Paz,Udangan,MCC73 Randomly Selected,Cycle 1,Road concreting & Drainage System along Mudeng-Udangan FMR,Road concreting,0.87,kms,106,2," 3,027,944.39 ",04-Apr-13,30-Jan-14
CAR,Abra,Langiden,Baac,MCC73 Randomly Selected,Cycle 1,Construction of Water System Level II,Water System,1,system,93,1," 763,413.29 ",02-Jun-13,30-Mar-14
CAR,Abra,Langiden,Dalayap,MCC73 Randomly Selected,Cycle 1,Construction of Nalnas flood control,Flood Control,90,ln.m,83,1," 1,893,802.74 ",25-Apr-13,30-Sep-13
CAR,Abra,Langiden,Mabungtot,MCC73 Randomly Selected,Cycle 2,Construction of 2-Units Pump Driven Level II Water Supply System,Water System,1,system,118,1," 909,358.18 ",28-Jul-14,
CAR,Abra,Langiden,Malapaao,MCC73 Randomly Selected,Cycle 2,Construction of Quiba-Malapaao Elevated Footpath,Footpath / Foot Trail / Access Trail,0.267,kms,151,1," 1,643,594.00 ",04-Jul-14,
CAR,Abra,Langiden,Poblacion,MCC73 Randomly Selected,Cycle 1,Construction of Poblacion Pump Driven CIS,Construction of Small Scale Irrigation,1.17,km,118,1," 755,288.61 ",03-May-13,30-Dec-13
CAR,Abra,Langiden,Poblacion,MCC73 Randomly Selected,Cycle 2,Construction of Poblacion Day Care Center,Day Care Center,48,sq.m,91,1," 765,027.70 ",,
