Department of Social Welfare and Development,,,,,
Supplementary Feeding Program (5th Cycle - 2015-2016 Implementation,,,,,
Monthly Accomplishment Report,,,,,
"Area of Coverage, Number of Beneficiaries and Total Amount of Assistance",,,,,
Month of August  2016,,,,,
,,,,,
REGION,PROVINCE,CITY / MUNICIPALITY,TARGET BENEFICIARIES,NUMBER OF BENEFICIARIES SERVED,TOTAL ALLOCATION (Php)
I,ILOCOS NORTE,Adams,0,0,0
I,ILOCOS NORTE,Bacarra,0,0,0
I,ILOCOS NORTE,Bangui,0,0,0
I,ILOCOS NORTE,Burgos,0,0,0
I,ILOCOS NORTE,Carasi,0,0,162000
I,ILOCOS NORTE,Dumalneg,0,0,198000
I,ILOCOS NORTE,Laoag City,0,0,4680000
I,ILOCOS NORTE,Pagudpud,0,0,0
I,ILOCOS NORTE,Pasuquin,0,0,0
I,ILOCOS NORTE,Piddig,0,0,1026000
I,ILOCOS NORTE,Sarrat,0,0,0
I,ILOCOS NORTE,Vintar,0,0,1468800
I,ILOCOS NORTE,Badoc,0,0,1170000
I,ILOCOS NORTE,Banna (Espiritu),0,0,0
I,ILOCOS NORTE,Batac City,0,0,0
I,ILOCOS NORTE,Currimao,0,0,0
I,ILOCOS NORTE,Dingras,0,0,0
I,ILOCOS NORTE,Marcos,0,0,914400
I,ILOCOS NORTE,Nueva Era,0,0,0
I,ILOCOS NORTE,Paoay,0,0,0
I,ILOCOS NORTE,Pinili,0,0,0
I,ILOCOS NORTE,San Nicolas,0,0,1296000
I,ILOCOS NORTE,Solsona,0,0,936000
I,ILOCOS SUR,Bantay,0,700,1260000
I,ILOCOS SUR,Cabugao,0,0,1638000
I,ILOCOS SUR,Caoayan,0,0,792000
I,ILOCOS SUR,Magsingal,0,0,1260000
I,ILOCOS SUR,San Ildefonso,0,0,0
I,ILOCOS SUR,San Juan (Lapog),0,0,1600200
I,ILOCOS SUR,San Vicente,0,400,720000
I,ILOCOS SUR,Santa Catalina,0,0,486000
I,ILOCOS SUR,Santo Domingo,0,0,1103400
I,ILOCOS SUR,Sinait,0,0,0
I,ILOCOS SUR,Vigan City,0,0,2160000
I,ILOCOS SUR,Alilem,0,0,513000
I,ILOCOS SUR,Banayoyo,0,0,0
I,ILOCOS SUR,Burgos,0,0,0
I,ILOCOS SUR,Candon City,0,0,0
I,ILOCOS SUR,Cervantes,0,830,1494000
I,ILOCOS SUR,Galimuyod,0,0,0
I,ILOCOS SUR,Gregorio del Pilar (Concepcion),0,0,230400
I,ILOCOS SUR,Lidlidda,0,0,0
I,ILOCOS SUR,Nagbukel,0,0,0
I,ILOCOS SUR,Narvacan,0,0,0
I,ILOCOS SUR,Quirino (Angkaki),0,0,682200
I,ILOCOS SUR,Salcedo (Baugen),0,0,0
I,ILOCOS SUR,San Emilio,0,0,774000
I,ILOCOS SUR,San Esteban,0,280,504000
I,ILOCOS SUR,Santa,0,457,822600
I,ILOCOS SUR,Santa Cruz,0,0,0
I,ILOCOS SUR,Santa Lucia,0,0,1620000
I,ILOCOS SUR,Santa Maria,0,0,0
I,ILOCOS SUR,Santiago,0,0,687600
I,ILOCOS SUR,Sigay,0,0,194400
I,ILOCOS SUR,Sugpon,0,0,0
I,ILOCOS SUR,Suyo,0,0,0
I,ILOCOS SUR,Tagudin,0,0,0
I, LA UNION,Bacnotan,0,0,0
I, LA UNION,Balaoan,0,0,0
I, LA UNION,Bangar,0,0,1591200
I, LA UNION,Luna,0,0,1476000
I, LA UNION,San Fernando City,0,0,0
I, LA UNION,San Gabriel,0,0,0
I, LA UNION,San Juan,0,0,0
I, LA UNION,Santol,0,0,0
I, LA UNION,Sudipen,0,0,0
I, LA UNION,Agoo,0,0,3060000
I, LA UNION,Aringay,0,0,1530000
I, LA UNION,Bagulin,0,0,0
I, LA UNION,Bauang,0,0,2070000
I, LA UNION,Burgos,0,275,495000
I, LA UNION,Caba,0,0,0
I, LA UNION,Naguilian,0,0,3600000
I, LA UNION,Pugo,0,0,0
I, LA UNION,Rosario,0,1100,1980000
I, LA UNION,Santo Tomas,0,0,0
I, LA UNION,Tubao,0,0,1008000
I,PANGASINAN,Agno,0,0,1346400
I,PANGASINAN,Alaminos City,0,0,0
I,PANGASINAN,Anda,0,0,1800000
I,PANGASINAN,Bani,0,0,2880000
I,PANGASINAN,Bolinao,0,0,3330000
I,PANGASINAN,Burgos,0,0,1134000
I,PANGASINAN,Dasol,0,0,1350000
I,PANGASINAN,Infanta,0,0,1710000
I,PANGASINAN,Mabini,0,0,1170000
I,PANGASINAN,Sual,0,0,0
I,PANGASINAN,Aguilar,0,0,2422800
I,PANGASINAN,Basista,0,0,0
I,PANGASINAN,Binmaley,0,0,2070000
I,PANGASINAN,Bugallon,0,0,2106000
I,PANGASINAN,Labrador,0,0,0
I,PANGASINAN,Lingayen,0,0,0
I,PANGASINAN,Mangatarem,0,0,0
I,PANGASINAN,Urbiztondo,0,0,1926000
I,PANGASINAN,Bayambang,0,0,0
I,PANGASINAN,Calasiao,0,0,3240000
I,PANGASINAN,Malasiqui,0,0,0
I,PANGASINAN,Mapandan,0,0,1119600
I,PANGASINAN,San Carlos City,0,0,0
I,PANGASINAN,Santa Barbara,0,0,0
I,PANGASINAN,Dagupan City,0,0,0
I,PANGASINAN,Manaoag,0,0,0
I,PANGASINAN,Mangaldan,0,0,2520000
I,PANGASINAN,San Fabian,0,0,0
I,PANGASINAN,San Jacinto,0,0,1575000
I,PANGASINAN,Alcala,0,0,1530000
I,PANGASINAN,Bautista,0,0,1224000
