Department of Social Welfare and Development,,,,,
Supplementary Feeding Program (5th Cycle - 2015-2016 Implementation,,,,,
Monthly Accomplishment Report,,,,,
"Area of Coverage, Number of Beneficiaries and Total Amount of Assistance",,,,,
"By Region, By Province, By District and By City/Municipality",,,,,
Month of July 2016,,,,,
,,,,,
REGION,PROVINCE,CITY / MUNICIPALITY,TARGET BENEFICIARIES,NUMBER OF BENEFICIARIES SERVED,TOTAL ALLOCATION (Php)
I,ILOCOS NORTE,Adams, 150 , 80 ," 124,800 "
I,ILOCOS NORTE,Bacarra, 880 , 704 ," 1,092,000 "
I,ILOCOS NORTE,Bangui, 490 , -   , -   
I,ILOCOS NORTE,Burgos, 280 , 220 ," 343,200 "
I,ILOCOS NORTE,Carasi, 88 , 63 ," 98,280 "
I,ILOCOS NORTE,Dumalneg, 88 , 86 ," 140,400 "
I,ILOCOS NORTE,Laoag City," 2,600 "," 2,600 "," 4,056,000 "
I,ILOCOS NORTE,Pagudpud, 660 , 400 ," 624,000 "
I,ILOCOS NORTE,Pasuquin, 610 , -   ," 780,000 "
I,ILOCOS NORTE,Piddig, 570 , 500 ," 780,000 "
I,ILOCOS NORTE,Sarrat, 620 , 450 ," 702,800 "
I,ILOCOS NORTE,Vintar, 752 , 680 ," 1,060,800 "
I,ILOCOS NORTE,Badoc, 670 , 645 ," 936,000 "
I,ILOCOS NORTE,Banna (Espiritu), 550 , 400 ," 624,000 "
I,ILOCOS NORTE,Batac City," 1,000 ", -   ," 1,794,000 "
I,ILOCOS NORTE,Currimao, 380 , -   ," 452,400 "
I,ILOCOS NORTE,Dingras," 1,100 ", 850 ," 1,326,000 "
I,ILOCOS NORTE,Marcos, 650 , 460 ," 717,600 "
I,ILOCOS NORTE,Nueva Era, 240 , 231 ," 360,360 "
I,ILOCOS NORTE,Paoay, 570 , -   ," 706,680 "
I,ILOCOS NORTE,Pinili, 450 , 375 ," 585,000 "
I,ILOCOS NORTE,San Nicolas, 770 , 680 ," 1,060,800 "
I,ILOCOS NORTE,Solsona, 570 , 500 ," 780,000 "
I,ILOCOS SUR,Bantay, 780 , 700 ," 1,092,000 "
I,ILOCOS SUR,Cabugao, 850 , 957 ," 1,492,920 "
I,ILOCOS SUR,Caoayan, 510 , 420 ," 655,200 "
I,ILOCOS SUR,Magsingal, 990 , 625 ," 975,000 "
I,ILOCOS SUR,San Ildefonso, 200 , 200 ," 312,000 "
I,ILOCOS SUR,San Juan (Lapog), 900 , 889 ," 1,386,840 "
I,ILOCOS SUR,San Vicente, 400 , 380 ," 592,800 "
I,ILOCOS SUR,Santa Catalina, 310 , 270 ," 421,200 "
I,ILOCOS SUR,Santo Domingo, 840 , 496 ," 773,760 "
I,ILOCOS SUR,Sinait, 700 , 590 ," 920,400 "
I,ILOCOS SUR,Vigan City," 1,300 "," 1,200 "," 1,872,000 "
I,ILOCOS SUR,Alilem, 280 , 231 ," 360,360 "
I,ILOCOS SUR,Banayoyo, 280 , 263 ," 410,280 "
I,ILOCOS SUR,Burgos, 490 , 378 ," 577,200 "
I,ILOCOS SUR,Candon City," 1,590 "," 1,500 "," 2,340,000 "
I,ILOCOS SUR,Cervantes, 912 , 835 ," 1,232,400 "
I,ILOCOS SUR,Galimuyod, 319 , 334 ," 521,040 "
I,ILOCOS SUR,Gregorio del Pilar (Concepcion), 175 , 120 ," 187,200 "
I,ILOCOS SUR,Lidlidda, 209 , 185 ," 288,600 "
I,ILOCOS SUR,Nagbukel, 275 , 265 ," 413,400 "
I,ILOCOS SUR,Narvacan, 950 , 839 , -   
I,ILOCOS SUR,Quirino (Angkaki), 495 , 428 ," 667,680 "
I,ILOCOS SUR,Salcedo (Baugen), 450 , 350 ," 546,000 "
I,ILOCOS SUR,San Emilio, 413 , 369 ," 575,640 "
I,ILOCOS SUR,San Esteban, 280 , 230 ," 358,800 "
I,ILOCOS SUR,Santa, 594 , 450 ," 702,000 "
I,ILOCOS SUR,Santa Cruz," 1,050 "," 1,120 "," 1,747,200 "
I,ILOCOS SUR,Santa Lucia, 950 , 894 ," 1,326,000 "
I,ILOCOS SUR,Santa Maria, 750 , 700 ," 1,092,000 "
I,ILOCOS SUR,Santiago, 616 , 367 ," 572,520 "
I,ILOCOS SUR,Sigay, 105 , 96 ," 149,760 "
I,ILOCOS SUR,Sugpon, 157 , 140 ," 218,400 "
I,ILOCOS SUR,Suyo, 360 , 349 ," 544,440 "
I,ILOCOS SUR,Tagudin," 1,060 ", 967 ," 1,505,400 "
I, LA UNION,Bacnotan, 950 , 850 ," 1,326,000 "
I, LA UNION,Balaoan, 900 , 950 ," 1,482,000 "
I, LA UNION,Bangar," 1,000 ", 900 ," 1,404,000 "
I, LA UNION,Luna, 924 , 710 ," 1,107,600 "
I, LA UNION,San Fernando City," 2,050 "," 1,952 "," 3,045,120 "
I, LA UNION,San Gabriel, 400 , -   ," 538,200 "
I, LA UNION,San Juan, 825 , -   , -   
I, LA UNION,Santol, 450 , -   ," 850,200 "
I, LA UNION,Sudipen, 405 , 350 ," 546,000 "
I, LA UNION,Agoo," 1,600 "," 1,700 "," 2,652,000 "
I, LA UNION,Aringay, 850 , 700 ," 1,092,000 "
I, LA UNION,Bagulin," 1,200 ", 435 ," 678,600 "
I, LA UNION,Bauang, 450 ," 1,144 "," 1,716,000 "
I, LA UNION,Burgos, 275 , 275 ," 429,000 "
I, LA UNION,Caba, 386 , 386 ," 602,160 "
I, LA UNION,Naguilian," 1,000 ", 950 ," 1,482,000 "
I, LA UNION,Pugo, 480 , -   , -   
